Subject,Start Date,Start Time,Location,Description
FLEP Course à pied: Stade Bretagne,2024-04-19,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695876
FLEP Course à pied: Stade Bretagne,2024-04-19,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716342
FLEP Course à pied: Charmilles,2024-04-21,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695923
FLEP Course à pied: Stade Bretagne,2024-04-23,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695785
FLEP Course à pied: Stade Bretagne,2024-04-23,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695831
FLEP Course à pied: Stade Bretagne,2024-04-26,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695877
FLEP Course à pied: Stade Bretagne,2024-04-26,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716343
FLEP Course à pied: Charmilles,2024-04-28,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695924
FLEP Course à pied: Stade Bretagne,2024-04-30,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695786
FLEP Course à pied: Stade Bretagne,2024-04-30,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695832
FLEP Course à pied: Stade Bretagne,2024-05-03,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695878
FLEP Course à pied: Stade Bretagne,2024-05-03,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716344
FLEP Course à pied: Charmilles,2024-05-05,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695925
FLEP Course à pied: Stade Bretagne,2024-05-07,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695787
FLEP Course à pied: Stade Bretagne,2024-05-07,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695833
FLEP Course à pied: Stade Bretagne,2024-05-10,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695879
FLEP Course à pied: Stade Bretagne,2024-05-10,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716345
FLEP Course à pied: Charmilles,2024-05-12,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695926
FLEP Course à pied: Stade Bretagne,2024-05-14,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695788
FLEP Course à pied: Stade Bretagne,2024-05-14,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695834
FLEP Course à pied: Stade Bretagne,2024-05-17,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695880
FLEP Course à pied: Stade Bretagne,2024-05-17,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716346
FLEP Course à pied: Charmilles,2024-05-19,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695927
FLEP Course à pied: Stade Bretagne,2024-05-21,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695789
